Dreadlock Holiday,10cc,Disc 1,1
She's Kinda Hot,5 Seconds Of Summer,Disc 1,2
Say Something,A Great Big World feat. Christina Aguilera,Disc 1,3
Dancing Queen,Abba,Disc 1,4
Mamma Mia,Abba,Disc 1,5
Money Money Money,Abba,Disc 1,6
Thank You For The Music,Abba,Disc 1,7
Waterloo,Abba,Disc 1,8
All That She Wants,Ace Of Base,Disc 1,9
Chasing Pavements,Adele,Disc 1,10
Hello,Adele,Disc 1,11
Rolling In The Deep,Adele,Disc 1,12
Someone Like You,Adele,Disc 1,13
When We Were Young,Adele,Disc 1,14
I Don't Want To Miss A Thing,Aerosmith,Disc 1,15
Because I Got High,Afroman,Disc 1,16
Spanish Eyes,Al Martino,Disc 1,17
Ironic,Alanis Morissette,Disc 1,18
Black Velvet,Alannah Myles,Disc 2,1
Hallelujah,Alexandra Burke,Disc 2,2
Girl On Fire,Alicia Keys,Disc 2,3
No One,Alicia Keys,Disc 2,4
Never Ever,All Saints,Disc 2,5
Lonestar,Amazed,Disc 2,6
Back To Black,Amy Winehouse,Disc 2,7
Rehab,Amy Winehouse,Disc 2,8
You Know I'm No Good,Amy Winehouse,Disc 2,9
I'm Outta Love,Anastacia,Disc 2,10
Can't Take My Eyes Off You,Andy Williams,Disc 2,11
House Of The Rising Sun,Animals,Disc 2,12
Barbie Girl,Aqua,Disc 2,13
Problem,Ariana Grande feat. Iggy Azalea,Disc 2,14
The Tide Is High,Atomic Kitten,Disc 2,15
Whole Again,Atomic Kitten,Disc 2,16
Hey Brother,Avicii,Disc 2,17
Sk8er Boi,Avril Lavigne,Disc 2,18
Love Shack,B52's,Disc 3,1
Everybody (Backstreets Back),Backstreet Boys,Disc 3,2
Do They Know It's Christmas,Band Aid,Disc 3,3
Eternal Flame,Bangles,Disc 3,4
Copacabana,Barry Manilow,Disc 3,5
Pompeii,Bastille,Disc 3,6
Hard Days Night,Beatles,Disc 3,7
Help,Beatles,Disc 3,8
Hey Jude,Beatles,Disc 3,9
Let It Be,Beatles,Disc 3,10
Twist and Shout,Beatles,Disc 3,11
Staying Alive,Bee Gees,Disc 3,12
Heaven Is A Place On Earth,Belinda Carlisle,Disc 3,13
Let Your Love Flow,Bellamy Brothers,Disc 3,14
Stand By Me,Ben E King,Disc 3,15
Wind Beneath My Wings,Bette Midler,Disc 3,16
Crazy In Love,Beyonce,Disc 3,17
Halo,Beyonce,Disc 3,18
If I Were A Boy,Beyonce,Disc 3,19
Listen,Beyonce,Disc 4,1
Single Ladies (Put A Ring On It),Beyonce,Disc 4,2
I've Had The Time Of My Life,Bill Medley and Jennifer Warnes,Disc 4,3
Ain't No Sunshine,Bill Withers,Disc 4,4
Blanket On The Ground,Billie Jo Spears,Disc 4,5
Piano Man,Billy Joel,Disc 4,6
Uptown Girl,Billy Joel,Disc 4,7
Achy Breaky Heart,Billy Ray Cyrus,Disc 4,8
Skinny Love,Birdy,Disc 4,9
I Gotta Feeling,Black Eyed Peas,Disc 4,10
Everybody Needs Somebody,Blues Brothers,Disc 4,11
Shake A Tail Feather,Blues Brothers,Disc 4,12
Parklife,Blur,Disc 4,13
Mack The Knife,Bobby Darin,Disc 4,14
Always,Bon Jovi,Disc 4,15
Living On A Prayer,Bon Jovi,Disc 4,16
Holding Out For A Hero,Bonnie Tyler,Disc 4,17
Total Eclipse Of The Heart,Bonnie Tyler,Disc 4,18
Love Me For A Reason,Boyzone,Disc 4,19
Words,Boyzone,Disc 5,1
Rocking Around The Christmas Tree,Brenda Lee,Disc 5,2
Baby One More Time,Britney Spears,Disc 5,3
Born In The USA,Bruce Springsteen,Disc 5,4
Grenade,Bruno Mars,Disc 5,5
Just The Way You Are (Amazing),Bruno Mars,Disc 5,6
Locked Out Of Heaven,Bruno Mars,Disc 5,7
Marry You,Bruno Mars,Disc 5,8
When I Was Your Man,Bruno Mars,Disc 5,9
Everything I Do I Do It For You,Bryan Adams,Disc 5,10
Summer Of 69,Bryan Adams,Disc 5,11
Making Your Mind Up,Bucks Fizz,Disc 5,12
Peggy Sue,Buddy Holly,Disc 5,13
That'll Be The Day,Buddy Holly,Disc 5,14
True Love Ways,Buddy Holly,Disc 5,15
Call Me Maybe,Carly Rae Jepsen,Disc 5,16
Nobody Does It Better,Carly Simon,Disc 5,17
You're So Vain,Carly Simon,Disc 5,18
Top Of The World,Carpenters,Disc 5,19
We've Only Just Begun,Carpenters,Disc 5,20
Everytime We Touch,Cascada,Disc 5,21
Memory,Cats,Disc 6,1
Forget You,Cee Lo Green,Disc 6,2
My Heart Will Go On,Celine Dion,Disc 6,3
Think Twice,Celine Dion,Disc 6,4
Marvin Gaye,Charlie Puth feat. Meghan Trainor,Disc 6,5
Ain't No Pleasing You,Chas and Dave,Disc 6,6
If I Could Turn Back Time,Cher,Disc 6,7
