Title,Artist,Disc,No.
A Whole New World,Zayn ft Zhavia Ward,Disc 1,1
Bad Guy,Billie Eilish,Disc 1,2
Bad Liar,Imagine Dragons,Disc 1,3
Before I Let Go,Beyonce,Disc 1,4
Call You Mine,The Chainsmokers ft Bebe Rexha,Disc 1,5
Carry On,Kygo & Rita Ora,Disc 1,6
Cool,Jonas Brothers,Disc 1,7
Cross Me,Ed Sheeran ft Chance The Rapper & PnB Rock,Disc 1,8
Don't Call Me Up,Mabel,Disc 1,9
Easier,5 Seconds Of Summer,Disc 1,10
Here With Me,Marshmello ft. CHVRCHES,Disc 1,11
"Hey Look Ma, I Made It",Panic At The Disco,Disc 1,12
Higher,DJ Khaled ft Nipsey Hussle & John Legend,Disc 1,13
Hold Me While You Wait,Lewis Capaldi,Disc 1,14
I Don't Care,Ed Sheeran & Justin Bieber,Disc 1,15
If I Can't Have You,Shawn Mendes,Disc 1,16
ISIS,Joyner Lucas ft Logic,Disc 1,17
Kill This Love,BLACKPINK,Disc 1,18
Love Me Anyway,Pink ft Chris Stapleton,Disc 2,1
Me,Taylor Swift ft Brendon Urie,Disc 2,2
Mother's Daughter,Miley Cyrus,Disc 2,3
Old Town Road,Lil Nas X,Disc 2,4
Press,Cardi B,Disc 2,5
Radio,Rammstein,Disc 2,6
Rescue Me,OneRepublic,Disc 2,7
Shot Clock,Ella Mai,Disc 2,8
Sixteen,Ellie Goulding,Disc 2,9
So Am I,Ava Max,Disc 2,10
SOS,Avicii ft Aloe Blacc,Disc 2,11
Summer Days,Martin Garrix ft Macklemore & Patrick Stump,Disc 2,12
The London,Young Thug ft J. Cole & Travis Scott,Disc 2,13
Truth Hurts,Lizzo,Disc 2,14
Unbelievable,Why Don't We,Disc 2,15
Vossi Bop,Stormzy,Disc 2,16
What I Like About You,Jonas Blue ft Theresa Rex,Disc 2,17
Wish You Well,Sigala with Becky Hill,Disc 2,18
