All I Am,Jess Glynne,Disc 1,1
Baby Shark,Pinkfong,Disc 1,2
Be Alright,Dean Lewis,Disc 1,3
Beautiful,Bazzi feat. Camila Cabello,Disc 1,4
Bed,Nicki Minaj feat. Ariana Grande,Disc 1,5
Better Now,Post Malone,Disc 1,6
Big Bank,"YG feat. 2 Chainz, Big Sean and Nicki Minaj",Disc 1,7
Body,Loud Luxury feat. Brando,Disc 1,8
Breathin',Ariana Grande,Disc 1,9
Changes,XXXTentacion,Disc 1,10
Don't Leave Me Alone,David Guetta feat. Anne-Marie,Disc 1,11
Eastside,Benny Blanco feat. Halsey and Khalid,Disc 1,12
FEFE,6ix9ine feat. Nicki Minaj and Murda Beatz,Disc 1,13
Finally Free,Niall Horan,Disc 1,14
God Is A Woman,Ariana Grande,Disc 1,15
Goodbye,Jason Derulo and David Guetta feat. Nicki Minaj and Willy William,Disc 1,16
Happier,Marshmello feat. Bastille,Disc 1,17
I Like Me Better,Lauv,Disc 1,18
If You're Over Me,Years And Years,Disc 2,1
In My Feelings,Drake,Disc 2,2
Majesty,Nicki Minaj feat. Eminem and Labrinth,Disc 2,3
Missing U,Robyn,Disc 2,4
Natural,Imagine Dragons,Disc 2,5
No Brainer,"DJ Khaled feat. Justin Bieber, Chance The Rapper and Quavo",Disc 2,6
Ocean,Martin Garrix feat. Khalid,Disc 2,7
Only You,Cheat Codes with Little Mix,Disc 2,8
Promises,Calvin Harris and Sam Smith,Disc 2,9
Sad,XXXTentacion,Disc 2,10
Shotgun,George Ezra,Disc 2,11
Sicko Mode,"Travis Scott feat. Juicy J, Swae Lee and Drake",Disc 2,12
Summertime Magic,Childish Gambino,Disc 2,13
Too Much,Zayn feat. Timbaland,Disc 2,14
Trip,Ella Mai,Disc 2,15
Venom,Eminem,Disc 2,16
Yikes,Kanye West,Disc 2,17
You Should See Me In A Crown,Billie Eilish,Disc 2,18
