Title,Artist,Disc,No.
Alice,Lady Gaga,Disc 1,1
Black Parade,Beyonce,Disc 1,2
Cardigan,Taylor Swift,Disc 1,3
Chew On My Heart,James Bay,Disc 1,4
Come And Go,Juice WRLD and Marshmello,Disc 1,5
Dinner Guest ,AJ Tracey feat. MoStack,Disc 1,6
Exile,Taylor Swift feat. Bon Iver,Disc 1,7
For The Night,Pop Smoke feat. Lil Baby and DaBaby,Disc 1,8
Girlfriend,Charlie Puth,Disc 1,9
Girls In The Hood,Megan Thee Stallion,Disc 1,10
Greece,DJ Khaled feat. Drake,Disc 1,11
Heaven On My Mind,Becky Hill and Sigala,Disc 1,12
Holiday,Little Mix,Disc 1,13
Ice Cream,BLACKPINK with Selena Gomez,Disc 1,14
Jaja Ding Dong (Eurovision Song Contest The Story of Fire Saga),Will Ferrell and Molly Sand�n,Disc 1,15
Laugh Now Cry Later,Drake feat. Lil Durk,Disc 1,16
Midnight Sky,Miley Cyrus,Disc 1,17
Mood Swings,Pop Smoke feat. Lil Tjay,Disc 1,18
My Future,Billie Eilish,Disc 2,1
Nobody's Love,Maroon 5,Disc 2,2
Over Now,Calvin Harris and The Weeknd,Disc 2,3
Parasite Eve,Bring Me The Horizon,Disc 2,4
Popstar,DJ Khaled feat. Drake,Disc 2,5
Popular Monster,Falling In Reverse,Disc 2,6
Savage Love,Jason Derulo,Disc 2,7
Smile,Juice WRLD and The Weeknd,Disc 2,8
Smile,Katy Perry,Disc 2,9
The Adventures of Moon Man And Slim Shady,Kid Cudi and Eminem,Disc 2,10
The Bigger Picture,Lil Baby,Disc 2,11
The Woo,Pop Smoke feat. Roddy Ricch and 50 Cent,Disc 2,12
Tick Tock,Clean Bandit and Mabel feat. 24kGoldn,Disc 2,13
Trollz,6ix9ine feat. Nicki Minaj,Disc 2,14
U Move I Move,John Legend feat. Jhene Aiko,Disc 2,15
Ur So F--king Cool,Tones and I,Disc 2,16
WAP,Cardi B. feat. Megan Thee Stallion,Disc 2,17
Wash Us In The Blood,Kanye West feat. Travis Scott,Disc 2,18
